"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"tile-100k-cumberland-islands","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"tile-100k-cumberland-islands","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-cumberland-islands","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"tile-100k-cumberland-islands","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"tile-100k-cumberland-islands","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-cumberland-islands","animals","reptiles","Carphodactylidae","Phyllurus isis","Mount Jukes broad-tailed gecko",,"V",,"Q",,
"tile-100k-cumberland-islands","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-cumberland-islands","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"tile-100k-cumberland-islands","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-cumberland-islands","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-cumberland-islands","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"tile-100k-cumberland-islands","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-cumberland-islands","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-cumberland-islands","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-cumberland-islands","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-cumberland-islands","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-cumberland-islands","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-cumberland-islands","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-cumberland-islands","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-cumberland-islands","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-cumberland-islands","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"tile-100k-cumberland-islands","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"tile-100k-cumberland-islands","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"tile-100k-cumberland-islands","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"tile-100k-cumberland-islands","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-cumberland-islands","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-cumberland-islands","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"tile-100k-cumberland-islands","animals","insects","Pieridae","Elodina queenslandica queenslandica",,,,,"Q",,
"tile-100k-cumberland-islands","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-cumberland-islands","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-cumberland-islands","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"tile-100k-cumberland-islands","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"tile-100k-cumberland-islands","animals","insects","Libellulidae","Lathrecista asiatica festa","Australasian slimwing",,,,"QAI","I",
"tile-100k-cumberland-islands","animals","insects","Libellulidae","Orthetrum serapia","green skimmer",,,,"QAI","I",
"tile-100k-cumberland-islands","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"tile-100k-cumberland-islands","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Rivulariaceae","Microchaete grisea",,,"C",,"Q",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"tile-100k-cumberland-islands","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"tile-100k-cumberland-islands","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"tile-100k-cumberland-islands","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Dictyotaceae","Stypopodium fuliginosum",,,"C",,"QI",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Sargassum notarisii",,,"C",,"Q",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Sargassum oligocystum",,,"C",,"Q",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Sargassum swartzii",,,"C",,"Q",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"tile-100k-cumberland-islands","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"tile-100k-cumberland-islands","chromists","brown algae","Scytosiphonaceae","Chnoospora implexa",,,"C",,"Q",,
"tile-100k-cumberland-islands","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"tile-100k-cumberland-islands","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"tile-100k-cumberland-islands","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"tile-100k-cumberland-islands","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"tile-100k-cumberland-islands","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-cumberland-islands","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"tile-100k-cumberland-islands","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"tile-100k-cumberland-islands","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"tile-100k-cumberland-islands","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"tile-100k-cumberland-islands","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"tile-100k-cumberland-islands","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"tile-100k-cumberland-islands","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Baculifera epifuscescens",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Caliciaceae","Pyxine keralensis",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Graphidaceae","Graphis crassilabra",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Graphidaceae","Thelotrema lepadodes",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Lecanoraceae","Lecanora sp. (Eimeo Beach N.Stevens AQ688518)",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Relicina samoensis",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-cumberland-islands","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
