"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-paluma-range","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-paluma-range","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-paluma-range","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-paluma-range","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-paluma-range","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"national-park-paluma-range","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"national-park-paluma-range","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-paluma-range","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"national-park-paluma-range","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"national-park-paluma-range","animals","reptiles","Carphodactylidae","Phyllurus sp.",,,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-paluma-range","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-paluma-range","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-paluma-range","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"national-park-paluma-range","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-paluma-range","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-paluma-range","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"national-park-paluma-range","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-paluma-range","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-paluma-range","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-paluma-range","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"national-park-paluma-range","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-paluma-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-paluma-range","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-paluma-range","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-paluma-range","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"national-park-paluma-range","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-paluma-range","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-paluma-range","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-paluma-range","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-paluma-range","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-paluma-range","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-paluma-range","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-paluma-range","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-paluma-range","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-paluma-range","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-paluma-range","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-paluma-range","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-paluma-range","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-paluma-range","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-paluma-range","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-paluma-range","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"national-park-paluma-range","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-paluma-range","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-paluma-range","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-paluma-range","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-paluma-range","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-paluma-range","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-paluma-range","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-paluma-range","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-paluma-range","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"national-park-paluma-range","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-paluma-range","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-paluma-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-paluma-range","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-paluma-range","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-paluma-range","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"national-park-paluma-range","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-paluma-range","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-paluma-range","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"national-park-paluma-range","animals","insects","Lycaenidae","Hypochrysops ignitus chrysonotus","fiery jewel (Wet Tropics subspecies)",,,,"QI",,
"national-park-paluma-range","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"national-park-paluma-range","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"national-park-paluma-range","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"national-park-paluma-range","animals","insects","Lycaenidae","Ogyris iphis iphis","orange-tip azure",,,,"Q",,
"national-park-paluma-range","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"national-park-paluma-range","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"national-park-paluma-range","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"national-park-paluma-range","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-paluma-range","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-paluma-range","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"national-park-paluma-range","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-paluma-range","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-paluma-range","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-paluma-range","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"national-park-paluma-range","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-paluma-range","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"national-park-paluma-range","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"national-park-paluma-range","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-paluma-range","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-paluma-range","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"national-park-paluma-range","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-paluma-range","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-paluma-range","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-paluma-range","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-paluma-range","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-paluma-range","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"national-park-paluma-range","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"national-park-paluma-range","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"national-park-paluma-range","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"national-park-paluma-range","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-paluma-range","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-paluma-range","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-paluma-range","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-paluma-range","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-paluma-range","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-paluma-range","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-paluma-range","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"national-park-paluma-range","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-paluma-range","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"national-park-paluma-range","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"national-park-paluma-range","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"national-park-paluma-range","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"national-park-paluma-range","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"national-park-paluma-range","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"national-park-paluma-range","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-paluma-range","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"national-park-paluma-range","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"national-park-paluma-range","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-paluma-range","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-paluma-range","fungi","arthoniomycetes","Arthoniaceae","Herpothallon biacidum",,,"C",,"Q",,
"national-park-paluma-range","fungi","eurotiomycetes","Pyrenulaceae","Distopyrenis violacea",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Caliciaceae","Pyxine elixii",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-paluma-range","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"national-park-paluma-range","fungi","lecanoromycetes","Graphidaceae","Graphis librata",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"national-park-paluma-range","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"national-park-paluma-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"national-park-paluma-range","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-paluma-range","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"national-park-paluma-range","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-paluma-range","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-paluma-range","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"national-park-paluma-range","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"national-park-paluma-range","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Porinaceae","Porina similis",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"national-park-paluma-range","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"national-park-paluma-range","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"national-park-paluma-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-paluma-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-paluma-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Acanthaceae","Hygrophila triflora",,,,,"IU","I",
"national-park-paluma-range","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-paluma-range","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-paluma-range","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"national-park-paluma-range","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"national-park-paluma-range","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"national-park-paluma-range","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
