"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-hinchinbrook","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fish-habitat-area-hinchinbrook","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-hinchinbrook","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"fish-habitat-area-hinchinbrook","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"fish-habitat-area-hinchinbrook","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-hinchinbrook","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-hinchinbrook","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"fish-habitat-area-hinchinbrook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-hinchinbrook","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fish-habitat-area-hinchinbrook","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"fish-habitat-area-hinchinbrook","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"fish-habitat-area-hinchinbrook","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-hinchinbrook","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Udoteaceae","Boodleopsis",,,,,"U",,
"fish-habitat-area-hinchinbrook","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
