"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus fuhni","Fuhn's snake-eyed skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus zweifeli","Cape Melville boulderfrog",,"V",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria andiirrmalin","Melville Range treefrog",,"V",,"Q","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Constrictolumina cinchonae",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis descissa",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis myolensis",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus sp. (Kalpowar D.G.Fell+ DGF2969B)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Pluchea",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
