"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-dryander","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"forest-reserve-dryander","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"forest-reserve-dryander","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"forest-reserve-dryander","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"forest-reserve-dryander","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"forest-reserve-dryander","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"forest-reserve-dryander","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"forest-reserve-dryander","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"forest-reserve-dryander","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"forest-reserve-dryander","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"forest-reserve-dryander","plants","land plants","Pottiaceae","Didymodon australasiae",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"forest-reserve-dryander","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"forest-reserve-dryander","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"forest-reserve-dryander","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Medicosma obovata",,,"V","V","Q",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Salicaceae","Homalium sp. (South Molle Island J.A.Gresty AQ208995)",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Arytera sp. (Dryander Creek P.R.Sharpe 4184)",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapindaceae","Sapindaceae",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"forest-reserve-dryander","plants","land plants","Solanaceae","Solanum dryanderense",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. diversifolium",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"forest-reserve-dryander","plants","land plants","Sterculiaceae","Brachychiton compactus",,,"NT",,"Q",,
"forest-reserve-dryander","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"forest-reserve-dryander","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"forest-reserve-dryander","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"forest-reserve-dryander","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"forest-reserve-dryander","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"forest-reserve-dryander","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"forest-reserve-dryander","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
