"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-eudlo-creek","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Egretta sp.",,,"C",,"U",,
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-eudlo-creek","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-eudlo-creek","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"conservation-park-eudlo-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"conservation-park-eudlo-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-eudlo-creek","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-eudlo-creek","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-eudlo-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-eudlo-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-eudlo-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-eudlo-creek","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-eudlo-creek","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"conservation-park-eudlo-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-eudlo-creek","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-eudlo-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-eudlo-creek","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-eudlo-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-eudlo-creek","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"conservation-park-eudlo-creek","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-eudlo-creek","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-eudlo-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-eudlo-creek","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Cortinariaceae","Thaxterogaster luteirufescens",,,"C",,"Q",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"conservation-park-eudlo-creek","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"conservation-park-eudlo-creek","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"conservation-park-eudlo-creek","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"conservation-park-eudlo-creek","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"conservation-park-eudlo-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"conservation-park-eudlo-creek","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"conservation-park-eudlo-creek","fungi","lecanoromycetes","Parmeliaceae","Myelochroa aurulenta",,,"C",,"Q",,
"conservation-park-eudlo-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-eudlo-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-eudlo-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"conservation-park-eudlo-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-eudlo-creek","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"conservation-park-eudlo-creek","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-eudlo-creek","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"conservation-park-eudlo-creek","plants","land plants","Acanthaceae","Strobilanthes persicifolia",,,,,"IU",,
"conservation-park-eudlo-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-eudlo-creek","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-eudlo-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-eudlo-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-eudlo-creek","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"conservation-park-eudlo-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-eudlo-creek","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-eudlo-creek","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-eudlo-creek","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"conservation-park-eudlo-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-eudlo-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-eudlo-creek","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-eudlo-creek","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-eudlo-creek","plants","land plants","Araceae","Philodendron",,,,,"U",,
"conservation-park-eudlo-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-eudlo-creek","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"conservation-park-eudlo-creek","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-eudlo-creek","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
