"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Typhlopidae","Anilios leucoproctus","Cape York blind snake",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Emoia atrocostata atrocostata","littoral whiptail-skink",,"NT",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Emoia atrocostata australis","littoral whiptail-skink",,"V",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Gekkonidae","Gehyra baliola","short-tailed dtella",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"paddock-to-reef-report-card-jacky-jacky","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"paddock-to-reef-report-card-jacky-jacky","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"paddock-to-reef-report-card-jacky-jacky","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Arthoniaceae","Arthonia dispersa",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Arthoniaceae","Herpothallon rubrocinctoides",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Opegraphaceae","Opegrapha subvulgata",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton elegans",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Mycomicrothelia",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Polymeridium albidum",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Myriotrema myrioporum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Ocellularia profunda",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pannariaceae","Leioderma pycnophorum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Stereocaulaceae","Lepraria coriensis",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
