"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Opegrapha simplicior",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum lakefieldense",,,"SL",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Verbesina alata",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium microspermum",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
