"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra grayi",,,"V",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Strongylodon lucidus",,,"NT",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Malvaceae","Thespesia",,,,,"U",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia villosa",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"nature-refuge-the-swamp-forest-nature-refuge","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
