"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Micromphale mirramirildinum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Physalacria australiensis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia bingarra",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Pluteus atromarginatus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Pluteus pauperculus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Volvariella pusilla",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Epithele",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Lignosus rhinocerus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Nigrofomes",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Nigroporus vinosus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Perenniporia contraria",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporellus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus alveolaris",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus var. minor",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus varius",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Porodisculus pendulus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes curreyi",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes gibbosa",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Coprinopsis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella echinata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Cystangium balpineum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus leonardii",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus subclarkeae",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus wirrabara",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula albobrunnea",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula marangania",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula wollumbina",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Zelleromyces malaiensis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Schizoporaceae","Oxyporus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Steccherinaceae","Steccherinum rawakense",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum spectabile",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Agrocybe parasitica",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Melanotus communis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Pholiota communis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Collybia kurara",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus eucalyptorum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Macrocybe crassa",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca abutyracea",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca clelandii",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Porpoloma",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Leotiomycetes","Geoglossaceae","Geoglossum umbratile",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium baileyanum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Pezizomycetes","Pezizaceae","Peziza vesiculosa",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","fungi","eurotiomycetes","Verrucariaceae","Agonimia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
