"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Sahulana scintillata","glistening blue",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"sub-basin-herb-noosa-river","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Cephrenes sp.",,,,,"U",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Toxidia rietmanni rietmanni","white-brand grass-skipper (southern subspecies)",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"sub-basin-herb-noosa-river","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"sub-basin-herb-noosa-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-herb-noosa-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-herb-noosa-river","animals","insects","Petaluridae","Petalura litorea","coastal petaltail",,,,"QA","I",
"sub-basin-herb-noosa-river","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"sub-basin-herb-noosa-river","animals","insects","Megapodagrionidae","Griseargiolestes albescens","coastal flatwing",,,,"QA","I",
"sub-basin-herb-noosa-river","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-herb-noosa-river","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"sub-basin-herb-noosa-river","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"sub-basin-herb-noosa-river","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"sub-basin-herb-noosa-river","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"sub-basin-herb-noosa-river","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"sub-basin-herb-noosa-river","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"sub-basin-herb-noosa-river","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Aphanothecaceae","Aphanothece saxicola",,,"C",,"QI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Microcoleaceae","Pseudophormidium purpureum",,,"C",,"Q",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Microcoleaceae","Trichodesmium hildebrandtii",,,"C",,"Q",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"sub-basin-herb-noosa-river","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Chordariaceae","Waerniella lucifuga var. australis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","brown algae","Hormosiraceae","Hormosira banksii",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"sub-basin-herb-noosa-river","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","golden-brown algae","Chrysosphaeraceae","Epichrysis",,,,,"U",,
"sub-basin-herb-noosa-river","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Crucispora",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Disciseda candida",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Mycocalia reticulata",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita pallidochracea",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita pallidogrisea",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita peltigera",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces piperatus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Bankeraceae","Phellodon melaleucus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Bolbitiaceae","Descolea maculata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Amoenoboletus mcrobbii",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletus rhodoleucus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Boletus viridis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Heimioporus cooloolae",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Phylloporus bogoriensis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
