"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bania","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-bania","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-bania","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-bania","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-bania","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-bania","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-bania","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-bania","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-bania","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-bania","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-bania","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-bania","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-bania","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-bania","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-bania","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-bania","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-bania","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-bania","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-bania","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-bania","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-bania","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-bania","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-bania","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-bania","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-bania","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-bania","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-bania","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-bania","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-bania","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-bania","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-bania","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-bania","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-bania","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"national-park-bania","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-bania","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-bania","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"national-park-bania","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-bania","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"national-park-bania","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-bania","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-bania","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-bania","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-bania","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-bania","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-bania","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-bania","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-bania","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-bania","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-bania","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-bania","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-bania","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-bania","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-bania","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-bania","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"national-park-bania","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-bania","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-bania","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-bania","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-bania","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-bania","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-bania","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-bania","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-bania","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-bania","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-bania","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-bania","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-bania","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-bania","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-bania","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-bania","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-bania","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-bania","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-bania","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-bania","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-bania","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-bania","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-bania","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-bania","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-bania","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"national-park-bania","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-bania","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-bania","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-bania","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-bania","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-bania","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-bania","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-bania","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-bania","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-bania","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-bania","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-bania","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-bania","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-bania","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-bania","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-bania","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-bania","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-bania","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-bania","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-bania","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-bania","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-bania","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-bania","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"national-park-bania","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-bania","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-bania","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-bania","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-bania","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-bania","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-bania","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-bania","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"national-park-bania","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-bania","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-bania","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-bania","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-bania","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-bania","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"national-park-bania","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-bania","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-bania","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-bania","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-bania","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"national-park-bania","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-bania","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-bania","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-bania","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-bania","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-bania","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-bania","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-bania","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-bania","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-bania","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-bania","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-bania","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-bania","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-bania","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-bania","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-bania","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-bania","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"national-park-bania","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-bania","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-bania","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-bania","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-bania","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-bania","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-bania","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-bania","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-bania","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-bania","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-bania","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-bania","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-bania","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-bania","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-bania","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-bania","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-bania","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-bania","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-bania","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-bania","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
