"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"paddock-to-reef-report-card-jeannie","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Dipteracanthus sp. (Kalpowar D.G.Fell+ DGF2969B)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araceae","Typhonium",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Pluchea",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Calymperaceae","Calymperes",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
