"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-palmerston-rocks","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-palmerston-rocks","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-palmerston-rocks","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-palmerston-rocks","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-palmerston-rocks","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-palmerston-rocks","plants","land plants","Solanaceae","Solanum lasiocarpum",,,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-palmerston-rocks","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-palmerston-rocks","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-palmerston-rocks","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
