"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eudlo-creek","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-eudlo-creek","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-eudlo-creek","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-eudlo-creek","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-eudlo-creek","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-eudlo-creek","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-eudlo-creek","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-eudlo-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-eudlo-creek","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-eudlo-creek","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-eudlo-creek","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-eudlo-creek","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-eudlo-creek","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-eudlo-creek","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-eudlo-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-eudlo-creek","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-eudlo-creek","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-eudlo-creek","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-eudlo-creek","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-eudlo-creek","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-eudlo-creek","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-eudlo-creek","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-eudlo-creek","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-eudlo-creek","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-eudlo-creek","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-eudlo-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-eudlo-creek","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-eudlo-creek","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-eudlo-creek","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-eudlo-creek","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-eudlo-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-eudlo-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-eudlo-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-eudlo-creek","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-eudlo-creek","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"national-park-eudlo-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-eudlo-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-eudlo-creek","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-eudlo-creek","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-eudlo-creek","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-eudlo-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-eudlo-creek","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-eudlo-creek","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-eudlo-creek","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-eudlo-creek","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-eudlo-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-eudlo-creek","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-eudlo-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-eudlo-creek","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-eudlo-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-eudlo-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-eudlo-creek","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-eudlo-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-eudlo-creek","animals","insects","Hesperiidae","Euschemon rafflesia","Regent skipper",,,,"U",,
"national-park-eudlo-creek","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"national-park-eudlo-creek","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus alveolaris",,,"C",,"Q",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Russulaceae","Lactifluus subclarkeae",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-eudlo-creek","fungi","lecanoromycetes","Teloschistaceae","Teloschistes xanthoroides",,,"C",,"Q",,
"national-park-eudlo-creek","plants","Ulvophyceae","Cladophoraceae","Cladophora fracta",,,"C",,"Q",,
"national-park-eudlo-creek","plants","Ulvophyceae","Trentepohliaceae","Phycopeltis nigra",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"national-park-eudlo-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Parsonsia tenuis","slender silkpod",,"V",,"Q",,
"national-park-eudlo-creek","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"national-park-eudlo-creek","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-eudlo-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-eudlo-creek","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
