"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-jedda-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"tile-100k-jedda-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"tile-100k-jedda-creek","fungi","lecanoromycetes","Physciaceae","Phaeophyscia decolor",,,"C",,"Q",,
"tile-100k-jedda-creek","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"tile-100k-jedda-creek","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"tile-100k-jedda-creek","fungi","lecanoromycetes","Stereocaulaceae","Lepraria cupressicola",,,"C",,"QA",,
"tile-100k-jedda-creek","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"tile-100k-jedda-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"tile-100k-jedda-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Araliaceae","Trachymene sp. (Laura A.R.Bean 1863)",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cycadaceae","Cycas distans",,,"E",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-jedda-creek","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-jedda-creek","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-jedda-creek","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Lentibulariaceae","Utricularia albiflora",,,"SL",,"Q","I",
"tile-100k-jedda-creek","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"tile-100k-jedda-creek","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-jedda-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"tile-100k-jedda-creek","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-jedda-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
