"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-teerk-roo-ra","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-teerk-roo-ra","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-teerk-roo-ra","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"conservation-park-teerk-roo-ra","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-teerk-roo-ra","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"conservation-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-teerk-roo-ra","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Syngnathidae","Hippocampus whitei","White's Seahorse",,"E","E","QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-teerk-roo-ra","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-teerk-roo-ra","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"conservation-park-teerk-roo-ra","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"conservation-park-teerk-roo-ra","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-teerk-roo-ra","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-teerk-roo-ra","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-teerk-roo-ra","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-teerk-roo-ra","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-teerk-roo-ra","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"conservation-park-teerk-roo-ra","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"conservation-park-teerk-roo-ra","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"conservation-park-teerk-roo-ra","animals","insects","Telephlebiidae","Austroaeschna cooloola","wallum darner",,,,"Q","I",
"conservation-park-teerk-roo-ra","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"conservation-park-teerk-roo-ra","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"conservation-park-teerk-roo-ra","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"conservation-park-teerk-roo-ra","animals","snails","Cypraeidae","Erronea xanthodon",,,,,"Q",,
"conservation-park-teerk-roo-ra","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia harveyana",,,"C",,"QI",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum lophocarpum",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Sargassaceae","Sargassum sp. (Myora A.E.Bird AQ707362)",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"conservation-park-teerk-roo-ra","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-teerk-roo-ra","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"conservation-park-teerk-roo-ra","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"conservation-park-teerk-roo-ra","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Baculifera intermedioides",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Collemataceae","Collema implicatum",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"conservation-park-teerk-roo-ra","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Acrochaetiaceae","Acrochaetium pulvinatum",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Acrochaetiaceae","Audouinella hermannii",,,"C",,"QI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Delesseriaceae","Caloglossa",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria textorii",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia cartilaginea",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Rhodomelaceae","Polysiphonia atlantica",,,"C",,"QI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Solieriaceae","Solieria",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"conservation-park-teerk-roo-ra","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus braunii",,,"C",,"QI",,
"conservation-park-teerk-roo-ra","plants","Trebouxiophyceae","Oocystaceae","Oocystis",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"conservation-park-teerk-roo-ra","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"conservation-park-teerk-roo-ra","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
