"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-frankland-group","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-frankland-group","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-frankland-group","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-frankland-group","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Simaroubaceae","Ailanthus integrifolia subsp. integrifolia",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-frankland-group","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-frankland-group","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"national-park-frankland-group","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
