"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-port-of-cape-flattery-marine-waters-eastern-cape-york","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
