"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-goondiwindi","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Brachyscome curvicarpa",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Lamiaceae","Prostanthera granitica",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-goondiwindi","plants","land plants","Lamiaceae","Teucrium betchei",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Swainsona greyana","darling pea",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Leguminosae","Vicia villosa subsp. eriocarpa",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"tile-100k-goondiwindi","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-goondiwindi","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-goondiwindi","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-goondiwindi","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-goondiwindi","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-goondiwindi","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-goondiwindi","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-goondiwindi","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"tile-100k-goondiwindi","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-goondiwindi","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"tile-100k-goondiwindi","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"tile-100k-goondiwindi","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
