"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-lake-galilee","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"diwa-wetland-lake-galilee","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"diwa-wetland-lake-galilee","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Myrtaceae","Eucalyptus brownii x Eucalyptus melanophloia",,,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"diwa-wetland-lake-galilee","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"diwa-wetland-lake-galilee","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-lake-galilee","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"diwa-wetland-lake-galilee","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-lake-galilee","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
