"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jardine","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-jardine","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-jardine","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-jardine","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-jardine","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-jardine","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-jardine","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-jardine","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-jardine","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-jardine","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-jardine","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"basin-jardine","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"basin-jardine","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"basin-jardine","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"basin-jardine","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"basin-jardine","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"basin-jardine","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-jardine","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-jardine","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-jardine","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"basin-jardine","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"basin-jardine","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"basin-jardine","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"basin-jardine","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"basin-jardine","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"basin-jardine","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"basin-jardine","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"basin-jardine","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-jardine","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"basin-jardine","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"basin-jardine","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"basin-jardine","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"basin-jardine","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"basin-jardine","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"basin-jardine","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"basin-jardine","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"basin-jardine","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"basin-jardine","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"basin-jardine","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"basin-jardine","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"basin-jardine","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"basin-jardine","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"basin-jardine","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"basin-jardine","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"basin-jardine","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"basin-jardine","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"basin-jardine","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"basin-jardine","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"basin-jardine","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"basin-jardine","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"basin-jardine","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"basin-jardine","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"basin-jardine","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"basin-jardine","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-jardine","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"basin-jardine","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"basin-jardine","fungi","Agaricomycetes","Russulaceae","Cystangium rodwayi",,,"C",,"Q",,
"basin-jardine","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"basin-jardine","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"basin-jardine","fungi","Pezizomycetes","Ascobolaceae","Saccobolus minimus",,,"C",,"Q",,
"basin-jardine","fungi","Pezizomycetes","Pezizaceae","Iodophanus granulipolaris",,,"C",,"Q",,
"basin-jardine","fungi","arthoniomycetes","Opegraphaceae","Opegrapha arabica",,,"C",,"Q",,
"basin-jardine","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"basin-jardine","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"basin-jardine","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"basin-jardine","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"basin-jardine","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"basin-jardine","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"basin-jardine","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-jardine","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-jardine","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Nadvornikia",,,,,"U",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia cavata",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"basin-jardine","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"basin-jardine","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"basin-jardine","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"basin-jardine","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix",,,,,"U",,
"basin-jardine","fungi","lecanoromycetes","Parmeliaceae","Parmotrema forsteri",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"basin-jardine","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"basin-jardine","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-jardine","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-jardine","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"basin-jardine","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"basin-jardine","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"basin-jardine","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"basin-jardine","fungi","sordariomycetes","Xylariaceae","Stromatoneurospora phoenix",,,"C",,"Q",,
"basin-jardine","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"basin-jardine","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"basin-jardine","plants","Conjugatophyceae","Zygnemataceae","Temnogametum thaxteri",,,"C",,"Q",,
"basin-jardine","plants","Conjugatophyceae","Zygnemataceae","Zygnema coeruleum",,,"C",,"Q",,
"basin-jardine","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"basin-jardine","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"basin-jardine","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"basin-jardine","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"basin-jardine","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"basin-jardine","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"basin-jardine","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"basin-jardine","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"basin-jardine","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"basin-jardine","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"basin-jardine","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"basin-jardine","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"basin-jardine","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"basin-jardine","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"basin-jardine","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"basin-jardine","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"basin-jardine","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"basin-jardine","plants","Ulvophyceae","Codiaceae","Codium iyengarii",,,"C",,"Q",,
"basin-jardine","plants","Ulvophyceae","Dasycladaceae","Chloroclados australasicus",,,"C",,"QA",,
"basin-jardine","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"basin-jardine","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"basin-jardine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"basin-jardine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"basin-jardine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"basin-jardine","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"basin-jardine","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"basin-jardine","plants","green algae","Chaetophoraceae","Chaetophora attenuata",,,"C",,"Q",,
"basin-jardine","plants","green algae","Chaetophoraceae","Draparnaldia judayi",,,"C",,"Q",,
"basin-jardine","plants","green algae","Chaetophoraceae","Stigeoclonium flagelliferum",,,"C",,"Q",,
"basin-jardine","plants","green algae","Oedogoniaceae","Oedogonium patulum",,,"C",,"Q",,
"basin-jardine","plants","green algae","Schizochlamydaceae","Schizochlamys gelatinosa",,,"C",,"Q",,
"basin-jardine","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-jardine","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-jardine","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"basin-jardine","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-jardine","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-jardine","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"basin-jardine","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-jardine","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"basin-jardine","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"basin-jardine","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-jardine","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-jardine","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-jardine","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"basin-jardine","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-jardine","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-jardine","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"basin-jardine","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-jardine","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-jardine","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"basin-jardine","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"basin-jardine","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-jardine","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"basin-jardine","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-jardine","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"basin-jardine","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-jardine","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"basin-jardine","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-jardine","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-jardine","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"basin-jardine","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-jardine","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-jardine","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"basin-jardine","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-jardine","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"basin-jardine","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-jardine","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-jardine","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"basin-jardine","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"basin-jardine","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-jardine","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"basin-jardine","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"basin-jardine","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"basin-jardine","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"basin-jardine","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-jardine","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-jardine","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"basin-jardine","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
