"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-davies-creek","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-davies-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-davies-creek","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-davies-creek","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-davies-creek","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-davies-creek","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-davies-creek","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-davies-creek","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-davies-creek","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-davies-creek","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-davies-creek","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-davies-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-davies-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-davies-creek","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-davies-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-davies-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-davies-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-davies-creek","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"national-park-davies-creek","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"national-park-davies-creek","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-davies-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-davies-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-davies-creek","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-davies-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-davies-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-davies-creek","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-davies-creek","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"national-park-davies-creek","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-davies-creek","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"national-park-davies-creek","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"national-park-davies-creek","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"national-park-davies-creek","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-davies-creek","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-davies-creek","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"national-park-davies-creek","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-davies-creek","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Austroboletus austrovirens",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Austroboletus dictyotus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletellus badiovinosus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Xanthoconium purpureum",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Hymenogasteraceae","Mycoamaranthus cambodgensis",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia sabulosa",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-davies-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Russulaceae","Gymnomyces eburneus",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Russulaceae","Multifurca australis",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"national-park-davies-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"national-park-davies-creek","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-davies-creek","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"national-park-davies-creek","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-davies-creek","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-davies-creek","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"national-park-davies-creek","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"national-park-davies-creek","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"national-park-davies-creek","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-davies-creek","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"national-park-davies-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-davies-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-davies-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-davies-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"national-park-davies-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"national-park-davies-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"national-park-davies-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"national-park-davies-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-davies-creek","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"national-park-davies-creek","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-davies-creek","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-davies-creek","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-davies-creek","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-davies-creek","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"national-park-davies-creek","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"national-park-davies-creek","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-davies-creek","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Aspleniaceae","Asplenium baileyanum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Aspleniaceae","Asplenium tenerum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-davies-creek","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-davies-creek","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"national-park-davies-creek","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-davies-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-davies-creek","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-davies-creek","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-davies-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"national-park-davies-creek","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
