"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Melastomataceae","Miconia racemosa",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-cassowary-corridor-nature-refuge","plants","land plants","Zingiberaceae","Alpinia hylandii",,,"NT",,"Q",,
