"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-wokingham","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-wokingham","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-wokingham","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-wokingham","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-wokingham","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-wokingham","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"tile-100k-wokingham","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-wokingham","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)",,,"C",,"Q",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-wokingham","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-wokingham","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"tile-100k-wokingham","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-wokingham","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-wokingham","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"tile-100k-wokingham","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-wokingham","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-wokingham","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-wokingham","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-wokingham","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-wokingham","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-wokingham","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-wokingham","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-wokingham","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-wokingham","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-wokingham","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
