"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria albopunctata",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria verdonii",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","lecanoromycetes","Tephromelataceae","Tephromela olivetorica",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","sordariomycetes","Chaetosphaerellaceae","Chaetosphaerella phaeostroma",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"ibra-subregion-atherton","fungi","sordariomycetes","Nectriaceae","Haematonectria haematococca",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Rosellinia",,,,,"U",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Rosellinia arcuata",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"ibra-subregion-atherton","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"ibra-subregion-atherton","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"ibra-subregion-atherton","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia ellipsiocarpa",,,"C",,"Q",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Acrobolbaceae","Marsupidium",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"ibra-subregion-atherton","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Achyranthes bidentata",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Iresine herbstii",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Aneuraceae","Aneura eachamensis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Aneuraceae","Lobatiriccardia athertonensis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Aneuraceae","Riccardia hypipamensis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Aneuraceae","Riccardia rupicola",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Parsonsia wongabelensis",,,"E",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
