"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bromley-kungkaychi-cypal","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Schizaeaceae","Actinostachys wagneri",,,"SL",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-bromley-kungkaychi-cypal","plants","land plants","Tectariaceae","Tectaria brachiata",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Triuridaceae","Sciaphila densiflora",,,"C",,"QI",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-bromley-kungkaychi-cypal","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
