"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-south-west","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Acarosporaceae","Polysporina simplex",,,"C",,"QI",,
"regional-plan-south-west","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"regional-plan-south-west","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Catillariaceae","Catillaria chalybeia",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecanoraceae","Lecanora galactiniza",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecideaceae","Paraporpidia aboriginum",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia constipata",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cravenii",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia kalbarriensis",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pseudohypoleia",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia taractica",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia versicolor",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia yowaensis",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subplanaica",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Physcia rolandii",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"regional-plan-south-west","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca astonii",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca lateritia",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca marchantii",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca montisfracti",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca occidentalis",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"regional-plan-south-west","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"regional-plan-south-west","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis",,,,,"U",,
"regional-plan-south-west","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"regional-plan-south-west","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"regional-plan-south-west","fungi","lichinomycetes","Lichinaceae","Phylliscum testudineum",,,"C",,"QA",,
"regional-plan-south-west","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"regional-plan-south-west","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula euploca",,,"C",,"QA",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula radicata",,,"C",,"Q",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula rodriguesii",,,"C",,"Q",,
"regional-plan-south-west","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"regional-plan-south-west","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"regional-plan-south-west","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"regional-plan-south-west","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"regional-plan-south-west","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"regional-plan-south-west","plants","green algae","Oedogoniaceae","Bulbochaete",,,,,"U",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"regional-plan-south-west","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"regional-plan-south-west","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"regional-plan-south-west","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"regional-plan-south-west","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
