"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-springbrook","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rodwayi",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella pusilla",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces fuscus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tabacina",,,"C",,"QI",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus extensus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Lentariaceae","Lentaria",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Lentinula edodes",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Meripilaceae","Rigidoporus microporus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Meruliaceae","Bjerkandera adusta",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"national-park-springbrook","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Mycenaceae","Mycena vinacea",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Phallaceae","Pseudocolus garciae",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Datronia brunneoleuca",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Hexagonia vesparia",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Polyporus pocas",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trametes incana",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Cystangium sessile",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Lactarius subdulcis",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Multifurca stenophylla",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Sclerodermataceae","Calostoma rodwayi",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma areolatum",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Serpulaceae","Austropaxillus muelleri",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Galerina hypnorum",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Hypholoma subdispersum",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Kuehneromyces",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Dermoloma",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Mycena leaiana",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Panellus longinquus",,,"C",,"QA",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-springbrook","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"national-park-springbrook","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"national-park-springbrook","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"national-park-springbrook","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"national-park-springbrook","fungi","Leotiomycetes","Gelatinodiscaceae","Ombrophila",,,,,"U",,
"national-park-springbrook","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"national-park-springbrook","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"national-park-springbrook","fungi","Leotiomycetes","Helotiaceae","Calycella",,,,,"U",,
"national-park-springbrook","fungi","Leotiomycetes","Leotiaceae","Microglossum viride",,,"C",,"QAI",,
"national-park-springbrook","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"national-park-springbrook","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"national-park-springbrook","fungi","Pezizomycetes","Pyronemataceae","Genea",,,,,"U",,
"national-park-springbrook","fungi","Pezizomycetes","Pyronemataceae","Scutellinia kerguelensis",,,"C",,"Q",,
"national-park-springbrook","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"national-park-springbrook","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"national-park-springbrook","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"national-park-springbrook","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"national-park-springbrook","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"national-park-springbrook","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"national-park-springbrook","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"national-park-springbrook","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"national-park-springbrook","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis merrotsyi",,,"C",,"QA",,
"national-park-springbrook","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"national-park-springbrook","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium prasinum",,,"C",,"QA",,
"national-park-springbrook","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"national-park-springbrook","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladia schizopora",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia enantia var. enantia",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia neozelandica var. sulcata",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Metus conglomeratus",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"national-park-springbrook","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"national-park-springbrook","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"national-park-springbrook","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"national-park-springbrook","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
