"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-shoalwater-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-shoalwater-bay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-shoalwater-bay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"diwa-wetland-shoalwater-bay","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"diwa-wetland-shoalwater-bay","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-shoalwater-bay","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"diwa-wetland-shoalwater-bay","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus allantopus",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"diwa-wetland-shoalwater-bay","fungi","dothideomycetes","Trypetheliaceae","Astrothelium",,,,,"U",,
"diwa-wetland-shoalwater-bay","fungi","dothideomycetes","Trypetheliaceae","Trypethelium cinereorosellum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Sphaeromorphaea",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
