"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-albinia","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-albinia","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"conservation-park-albinia","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-albinia","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"conservation-park-albinia","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"conservation-park-albinia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"conservation-park-albinia","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-albinia","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"conservation-park-albinia","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"conservation-park-albinia","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"conservation-park-albinia","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"conservation-park-albinia","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"conservation-park-albinia","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"conservation-park-albinia","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"conservation-park-albinia","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-albinia","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-albinia","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"conservation-park-albinia","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-albinia","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"conservation-park-albinia","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"conservation-park-albinia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"conservation-park-albinia","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"conservation-park-albinia","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"conservation-park-albinia","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"conservation-park-albinia","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"conservation-park-albinia","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"conservation-park-albinia","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-albinia","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-albinia","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"conservation-park-albinia","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"conservation-park-albinia","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"conservation-park-albinia","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"conservation-park-albinia","plants","land plants","Verbenaceae","Verbena",,,,,"U",,
"conservation-park-albinia","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"conservation-park-albinia","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-albinia","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"conservation-park-albinia","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
