"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-elgin-vale","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"forest-reserve-elgin-vale","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Leptodontaceae","Forsstroemia producta",,,"C",,"Q",,
"forest-reserve-elgin-vale","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"forest-reserve-elgin-vale","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"forest-reserve-elgin-vale","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"forest-reserve-elgin-vale","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"forest-reserve-elgin-vale","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"forest-reserve-elgin-vale","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"forest-reserve-elgin-vale","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"forest-reserve-elgin-vale","plants","land plants","Solanaceae","Solanum stupefactum",,,"C",,"Q",,
"forest-reserve-elgin-vale","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"forest-reserve-elgin-vale","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"forest-reserve-elgin-vale","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
