"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Senna glutinosa subsp. luerssenii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Swainsona murrayana","slender Darling pea",,"V","V","QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Brachyachne prostrata",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Sapindaceae","Dodonaea microzyga var. microzyga",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila tetraptera",,,"NT",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Solanaceae","Solanum unispinum",,,"E",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia clementii",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Zygophyllaceae","Roepera aurantiaca",,,"C",,"Q",,
"nature-refuge-mount-windsor-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
