"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bartopia-nature-refuge","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Limnodynastidae","Philoria knowlesi","Mt Ballow mountain frog",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-bartopia-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-bartopia-nature-refuge","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"nature-refuge-bartopia-nature-refuge","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma violaceotinctum",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hydnoporia tabacina",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. deminuta",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dimelaena oreina",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii subsp. xanthophora",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea pycnoclada",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
