"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-janbal-nature-refuge","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lauraceae","Endiandra anthropophagorum",,,"V",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Leguminosae","Albizia sp. (Windsor Tableland B.Gray 2181)",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Leguminosae","Inga",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea arcuata subsp. (Daintree M.A.Renner+ 6396a)",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lejeuneaceae","Archilejeunea",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania accreta",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lophocoleaceae","Conoscyphus trapezioides",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lophoziaceae","Andrewsianthus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus squarrosus","water tassel-fern",,"CR","CE","QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Melastomataceae","Miconia calvescens","miconia",,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Melastomataceae","Miconia nervosa",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Moraceae","Artocarpus heterophyllus",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Moraceae","Ficus triradiata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Gossia lewisensis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Leptospermum wooroonooran",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Syzygium maraca",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Syzygium monospermum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Uromyrtus metrosideros",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Cadetia uniflos",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Orchidaceae","Vrydagzynea grayi",,,"E","E","Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca rivinoides",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila conturbata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-janbal-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Proteaceae","Hollandaea porphyrocarpa",,,"CR",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Wendlandia connata",,,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rubiaceae","Wendlandia inclusa",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rutaceae","Euodia hylandii",,,"V",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rutaceae","Medicosma heterophylla",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Rutaceae","Zieria alata","Mt Lewis stink bush",,"CR",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus montanus",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Schistochilaceae","Schistochila",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Solanaceae","Solanum dimorphispinum",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Symplocaceae","Symplocos cyanocarpa var. cyanocarpa",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Symplocaceae","Symplocos graniticola",,,"V",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Symplocaceae","Symplocos oresbia",,,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Thelypteridaceae","Christella",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Triuridaceae","Sciaphila arfakiana",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Winteraceae","Bubbia queenslandiana subsp. queenslandiana",,,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Zingiberaceae","Etlingera australasica",,,"C",,"Q",,
