"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"biogeographic-subregion-noccundra-slopes","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-noccundra-slopes","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"biogeographic-subregion-noccundra-slopes","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-noccundra-slopes","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-noccundra-slopes","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-noccundra-slopes","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-noccundra-slopes","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-noccundra-slopes","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cravenii",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia taractica",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Teloschistaceae","Caloplaca astonii",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Teloschistaceae","Caloplaca lateritia",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Teloschistaceae","Caloplaca occidentalis",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"biogeographic-subregion-noccundra-slopes","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Brachyscome eriogona",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Lemphoria humistrata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex angulata - Atriplex pseudocampanulata",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
