"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"paddock-to-reef-report-card-herbert","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Eurema laeta sana","lined grass-yellow",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"paddock-to-reef-report-card-herbert","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"paddock-to-reef-report-card-herbert","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"paddock-to-reef-report-card-herbert","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"paddock-to-reef-report-card-herbert","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"paddock-to-reef-report-card-herbert","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"paddock-to-reef-report-card-herbert","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"paddock-to-reef-report-card-herbert","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"paddock-to-reef-report-card-herbert","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"paddock-to-reef-report-card-herbert","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"paddock-to-reef-report-card-herbert","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"paddock-to-reef-report-card-herbert","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya circularis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya tentaculiformis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","bacteria","blue-green algae","Rivulariaceae","Rivularia beccariana",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita fulva",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Amoenoboletus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus coccineus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Pulveroboletus frians",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Cantharellaceae","Cantharellus melanoxeros",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma ochrolaccatum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe anomala",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus rhabarbarinus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Inocybaceae","Auritella fulvella",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Inocybaceae","Inocybe torresiae",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Phallaceae","Pseudocolus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Pluteaceae","Pluteus lutescens",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Psathyrellaceae","Pseudocoprinus",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Cystangium clavatum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
