"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kelvin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-kelvin","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-kelvin","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-kelvin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-kelvin","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-kelvin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-kelvin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-kelvin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-kelvin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-kelvin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-kelvin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-kelvin","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-kelvin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-kelvin","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"national-park-kelvin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"national-park-kelvin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-kelvin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-kelvin","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-kelvin","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-kelvin","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-kelvin","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-kelvin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-kelvin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"national-park-kelvin","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-kelvin","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-kelvin","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"national-park-kelvin","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-kelvin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-kelvin","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Hypochaeris",,,"C",,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"national-park-kelvin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-kelvin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-kelvin","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-kelvin","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"national-park-kelvin","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-kelvin","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-kelvin","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-kelvin","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-kelvin","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-kelvin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"national-park-kelvin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-kelvin","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"national-park-kelvin","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-kelvin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-kelvin","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"national-park-kelvin","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-kelvin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-kelvin","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-kelvin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-kelvin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-kelvin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-kelvin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-kelvin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-kelvin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-kelvin","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-kelvin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-kelvin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"national-park-kelvin","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-kelvin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"national-park-kelvin","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"national-park-kelvin","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-kelvin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"national-park-kelvin","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-kelvin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-kelvin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-kelvin","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"national-park-kelvin","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-kelvin","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-kelvin","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-kelvin","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-kelvin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-kelvin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-kelvin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"national-park-kelvin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-kelvin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-kelvin","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-kelvin","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"national-park-kelvin","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-kelvin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-kelvin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-kelvin","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Meliaceae","Aglaia",,,,,"U",,
"national-park-kelvin","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-kelvin","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-kelvin","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-kelvin","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"national-park-kelvin","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-kelvin","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-kelvin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
