"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-eastern-darling-downs","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Acritoscincus platynotum","red-throated skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Anomalopus mackayi","long-legged worm-skink",,"E","V","QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lampropholis colossus","Bunya sunskink",,"NT",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Agamidae","Tympanocryptis condaminensis","Condamine earless dragon",,"E","E","Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Carphodactylidae","Saltuarius wyberba","granite leaf-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Carphodactylidae","Uvidicolus sphyrurus","border thick-tailed gecko",,"C","V","QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
