"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-wyandra","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Solanaceae","Solanum ammophilum",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
