"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lentibulariaceae","Utricularia terrae-reginae",,,"SL",,"Q","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Loganiaceae","Mitrasacme clarksonii",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. expandens",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-management-level-escape-river-a","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
