"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-beucazon-hills","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-beucazon-hills","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-beucazon-hills","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-beucazon-hills","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-beucazon-hills","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-beucazon-hills","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"ibra-subregion-beucazon-hills","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"ibra-subregion-beucazon-hills","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"ibra-subregion-beucazon-hills","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"ibra-subregion-beucazon-hills","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"ibra-subregion-beucazon-hills","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"ibra-subregion-beucazon-hills","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
