"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Cryptoblepharus fuhni","Fuhn's snake-eyed skink",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","reptiles","Scincidae","Saproscincus saltus","Cape Melville shade skink",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","reptiles","Carphodactylidae","Saltuarius eximius","Cape Melville leaf-tailed gecko",,"CR",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-cape-melville-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-cape-melville-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-cape-melville-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-cape-melville-cypal","animals","amphibians","Microhylidae","Cophixalus petrophilus","blotched boulder-frog",,"C",,"Q",,
"national-park-cape-melville-cypal","animals","amphibians","Microhylidae","Cophixalus zweifeli","Cape Melville boulderfrog",,"V",,"Q",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria andiirrmalin","Melville Range treefrog",,"V",,"Q","I",
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-cape-melville-cypal","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-cape-melville-cypal","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-cape-melville-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-cape-melville-cypal","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-cape-melville-cypal","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-cape-melville-cypal","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-cape-melville-cypal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-cape-melville-cypal","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-cape-melville-cypal","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-cape-melville-cypal","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"national-park-cape-melville-cypal","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-cape-melville-cypal","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"national-park-cape-melville-cypal","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","dothideomycetes","Trypetheliaceae","Constrictolumina cinchonae",,,"C",,"QI",,
"national-park-cape-melville-cypal","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis descissa",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis myolensis",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"national-park-cape-melville-cypal","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Dipteracanthus sp. (Kalpowar D.G.Fell+ DGF2969B)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"national-park-cape-melville-cypal","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
