"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aspleniaceae","Asplenium normale",,,"V",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Hypochaeris",,,"C",,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Sphaeromorphaea",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Telfordia",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aulacomniaceae","Mesochaete",,,"C",,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
