"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Catillariaceae","Catillaria chalybeia",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"lga-murweh","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-murweh","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"lga-murweh","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"lga-murweh","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia kalbarriensis",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-murweh","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subplanaica",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"lga-murweh","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"lga-murweh","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"lga-murweh","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"lga-murweh","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"lga-murweh","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"lga-murweh","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"lga-murweh","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"lga-murweh","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"lga-murweh","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"lga-murweh","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-murweh","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"lga-murweh","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"lga-murweh","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-murweh","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"lga-murweh","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"lga-murweh","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-murweh","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"lga-murweh","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"lga-murweh","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-murweh","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-murweh","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"lga-murweh","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"lga-murweh","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-murweh","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-murweh","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"lga-murweh","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"lga-murweh","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-murweh","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-murweh","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"lga-murweh","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-murweh","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"lga-murweh","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"lga-murweh","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"lga-murweh","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"lga-murweh","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"lga-murweh","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"lga-murweh","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"lga-murweh","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-murweh","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"lga-murweh","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"lga-murweh","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-murweh","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"lga-murweh","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"lga-murweh","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"lga-murweh","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-murweh","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"lga-murweh","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"lga-murweh","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"lga-murweh","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"lga-murweh","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"lga-murweh","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"lga-murweh","plants","land plants","Araliaceae","Hydrocotyle fontana",,,"C",,"Q",,
"lga-murweh","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"lga-murweh","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"lga-murweh","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"lga-murweh","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"lga-murweh","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"lga-murweh","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"lga-murweh","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-murweh","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"lga-murweh","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Arctotis stoechadifolia",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"lga-murweh","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"lga-murweh","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-murweh","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"lga-murweh","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"lga-murweh","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"lga-murweh","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"lga-murweh","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-murweh","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"lga-murweh","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"lga-murweh","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"lga-murweh","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"lga-murweh","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
