"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-rindoparr-area-b-nature-refuge","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
