"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-buckland-basalts","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"biogeographic-subregion-buckland-basalts","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-buckland-basalts","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-buckland-basalts","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-buckland-basalts","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-buckland-basalts","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-buckland-basalts","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-buckland-basalts","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-buckland-basalts","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Acrodipsas arcana","black-veined ant-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Acrodipsas myrmecophila","small ant-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Hypochrysops byzos","yellow jewel",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Hypochrysops ignitus ignitus","fiery jewel (southern subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Philiris innotata","purple moonbeam",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"biogeographic-subregion-buckland-basalts","animals","insects","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,"Q","I",
"biogeographic-subregion-buckland-basalts","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-buckland-basalts","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"biogeographic-subregion-buckland-basalts","chromists","yellow-green algae","Botrydiaceae","Botrydium granulatum",,,"C",,"QI",,
"biogeographic-subregion-buckland-basalts","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Lenzites warnieri",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"biogeographic-subregion-buckland-basalts","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"biogeographic-subregion-buckland-basalts","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","Florideophyceae","Batrachospermaceae","Batrachospermum atrum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. compacta",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","green algae","Oedogoniaceae","Oedogonium cardiacum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","green algae","Oedogoniaceae","Oedogonium plagiostomum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","green algae","Oedogoniaceae","Oedogonium tapeinosporum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","green algae","Radiococcaceae","Gloeocystis",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Hydrocotyle fontana",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Aspleniaceae","Asplenium carnarvonense",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Adenostemma lavenia var. lanceolatum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
