"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-grongah","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-grongah","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-grongah","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-grongah","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-grongah","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-grongah","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-grongah","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-grongah","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-grongah","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-grongah","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"national-park-grongah","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-grongah","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-grongah","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-grongah","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-grongah","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-grongah","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-grongah","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-grongah","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-grongah","plants","land plants","Asteraceae","Dittrichia graveolens","stinkwort",,,,"IU",,
"national-park-grongah","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"national-park-grongah","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-grongah","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-grongah","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-grongah","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-grongah","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-grongah","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-grongah","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-grongah","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-grongah","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-grongah","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-grongah","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-grongah","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-grongah","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-grongah","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-grongah","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-grongah","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-grongah","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-grongah","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-grongah","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-grongah","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-grongah","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"national-park-grongah","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-grongah","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-grongah","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-grongah","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-grongah","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"national-park-grongah","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"national-park-grongah","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-grongah","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-grongah","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-grongah","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-grongah","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-grongah","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-grongah","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-grongah","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-grongah","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-grongah","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-grongah","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"national-park-grongah","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-grongah","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-grongah","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"national-park-grongah","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-grongah","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Senna sophera",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-grongah","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-grongah","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-grongah","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-grongah","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-grongah","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-grongah","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-grongah","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-grongah","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-grongah","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Monimiaceae","Wilkiea",,,,,"U",,
"national-park-grongah","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-grongah","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-grongah","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-grongah","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"national-park-grongah","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"national-park-grongah","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-grongah","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-grongah","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
