"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-burgorah","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-burgorah","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-burgorah","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-burgorah","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-burgorah","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-burgorah","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-burgorah","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-burgorah","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-burgorah","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-burgorah","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-burgorah","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-burgorah","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-burgorah","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-burgorah","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-burgorah","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-burgorah","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-burgorah","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-burgorah","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"tile-100k-burgorah","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-burgorah","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-burgorah","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"tile-100k-burgorah","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-burgorah","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-burgorah","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"tile-100k-burgorah","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"tile-100k-burgorah","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"tile-100k-burgorah","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-burgorah","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"tile-100k-burgorah","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"tile-100k-burgorah","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"tile-100k-burgorah","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"tile-100k-burgorah","chromists","diatoms","Naviculaceae","Navicula bryophila",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"tile-100k-burgorah","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"tile-100k-burgorah","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"tile-100k-burgorah","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"tile-100k-burgorah","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"tile-100k-burgorah","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"tile-100k-burgorah","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"tile-100k-burgorah","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"tile-100k-burgorah","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia",,,,,"U",,
"tile-100k-burgorah","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-burgorah","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-burgorah","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"tile-100k-burgorah","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"tile-100k-burgorah","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"tile-100k-burgorah","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"tile-100k-burgorah","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"tile-100k-burgorah","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"tile-100k-burgorah","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"tile-100k-burgorah","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"tile-100k-burgorah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"tile-100k-burgorah","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"tile-100k-burgorah","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"tile-100k-burgorah","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"tile-100k-burgorah","fungi","lecanoromycetes","Tephromelataceae","Tephromela bunyana",,,"C",,"Q",,
"tile-100k-burgorah","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"tile-100k-burgorah","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"tile-100k-burgorah","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"tile-100k-burgorah","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-burgorah","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"tile-100k-burgorah","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"tile-100k-burgorah","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-burgorah","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-burgorah","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-burgorah","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"tile-100k-burgorah","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-burgorah","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"tile-100k-burgorah","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"tile-100k-burgorah","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"tile-100k-burgorah","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-burgorah","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-burgorah","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-burgorah","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"tile-100k-burgorah","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"tile-100k-burgorah","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"tile-100k-burgorah","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-burgorah","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-burgorah","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-burgorah","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-burgorah","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-burgorah","plants","land plants","Menyanthaceae","Nymphoides spinulosperma",,,"SL",,"QA","I",
"tile-100k-burgorah","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-burgorah","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-burgorah","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-burgorah","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-burgorah","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-burgorah","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-burgorah","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"tile-100k-burgorah","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"tile-100k-burgorah","plants","land plants","Ricciaceae","Riccia cartilaginosa",,,"C",,"Q",,
"tile-100k-burgorah","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"tile-100k-burgorah","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-burgorah","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-burgorah","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"tile-100k-burgorah","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. simplex",,,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-burgorah","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"tile-100k-burgorah","plants","uncertain","Incertae sedis Plantae","Jaaginema angustissimum",,,"C",,"QA",,
