"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita pallidochracea",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita pallidogrisea",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Atheliaceae","Dictyonema moorei",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"basin-mary","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"basin-mary","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus micheneri",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Bolbitiaceae","Conocybe apala",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Bolbitiaceae","Pholiotina",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"basin-mary","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Clavulinaceae","Clavulina vinaceocervina",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius eartoxicus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius microarcheri",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus crociphyllus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Entolomataceae","Entoloma coeruleogracilis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Fomitopsidaceae","Postia tephroleuca",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporella caryophylli",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus pachyphloeus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Favolaschia sprucei",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus cyanescens",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"basin-mary","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"basin-mary","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
"basin-mary","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"basin-mary","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"basin-mary","fungi","Agaricomycetes","Physalacriaceae","Physalacria australiensis",,,"C",,"Q",,
