"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-south-cumberland-islands","plants","Florideophyceae","Liagoraceae","Trichogloea requienii",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Lomentariaceae","Gelidiopsis intricata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Chondria dangeardii",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Polysiphonia exilis",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Wrangeliaceae","Griffithsia subcylindrica",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"national-park-south-cumberland-islands","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Cladophoraceae","Cladophora dalmatica",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium africanum",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Codiaceae","Codium lucasii",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Dasycladaceae","Bornetella nitida",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Dasycladaceae","Bornetella oligospora",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Ostreobiaceae","Ostreobium quekettii",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Polyphysaceae","Parvocaulis parvulus",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Udoteaceae","Pseudochlorodesmis furcellata",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Ulvellaceae","Entocladia viridis",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Boraginaceae","Cordia",,,,,"U",,
"national-park-south-cumberland-islands","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Brownlowiaceae","Berrya rotundifolia",,,"V",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-south-cumberland-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"national-park-south-cumberland-islands","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
