"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-muncoonie-lakes-area","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"diwa-wetland-muncoonie-lakes-area","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-muncoonie-lakes-area","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Proteaceae","Grevillea nematophylla subsp. nematophylla",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"diwa-wetland-muncoonie-lakes-area","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
