"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-arcadia","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-arcadia","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"biogeographic-subregion-arcadia","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"biogeographic-subregion-arcadia","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"biogeographic-subregion-arcadia","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-arcadia","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"biogeographic-subregion-arcadia","animals","snails","Camaenidae","Lynfergusonia mundubbera",,,,,"U",,
"biogeographic-subregion-arcadia","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Polyporaceae","Lenzites warnieri",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","arthoniomycetes","Arthoniaceae","Stirtonia",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subrugulosa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"biogeographic-subregion-arcadia","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"biogeographic-subregion-arcadia","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","Florideophyceae","Batrachospermaceae","Batrachospermum atrum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. compacta",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","green algae","Radiococcaceae","Gloeocystis",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"biogeographic-subregion-arcadia","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Hydrocotyle fontana",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Aspleniaceae","Asplenium carnarvonense",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Adenostemma lavenia var. lanceolatum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
