"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-georgina-limestone","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Streptoglossa macrocephala",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium flintii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-georgina-limestone","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona rostrata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Gossypium bickii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Hibiscus coatesii",,,"C",,"Q",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida cryphiopetala var. (Alderley R.W.Purdie 1487)",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
