"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-padaminka-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-padaminka-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-padaminka-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-padaminka-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-padaminka-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"nature-refuge-padaminka-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Boraginaceae","Cordia myxa",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-padaminka-nature-refuge","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
