"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mossman-wet-tropics","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"wqip-mossman-wet-tropics","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"wqip-mossman-wet-tropics","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"wqip-mossman-wet-tropics","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"wqip-mossman-wet-tropics","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"wqip-mossman-wet-tropics","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-mossman-wet-tropics","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"wqip-mossman-wet-tropics","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus purpuratus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Cyphellaceae","Cyphella",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Entolomataceae","Alboleptonia stylophora",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis quadrans",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum striatum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Meripilaceae","Physisporinus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Pleurotaceae","Pleurotus viscidulus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Lentinus tigrinus",,,"C",,"QI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes leonina",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","arthoniomycetes","Arthoniaceae","Herpothallon australasicum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","arthoniomycetes","Arthoniaceae","Herpothallon queenslandicum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dimelaena elevata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladonia cucullata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis subregularis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"wqip-mossman-wet-tropics","plants","Florideophyceae","Corallinaceae","Cheilosporum",,,,,"U",,
"wqip-mossman-wet-tropics","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Brillantaisia",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-mossman-wet-tropics","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
