"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-torres","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-torres","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"lga-torres","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"lga-torres","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"lga-torres","animals","cartilaginous fishes","Pristidae","Pristis zijsron","green sawfish",,,"V","QAI","D",
"lga-torres","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"lga-torres","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"lga-torres","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"lga-torres","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"lga-torres","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"lga-torres","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"lga-torres","animals","insects","Lycaenidae","Nacaduba pactolus cela","bold blue-line",,"V",,"Q",,
"lga-torres","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"lga-torres","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"lga-torres","animals","insects","Nymphalidae","Taenaris artemis jamesi","pearl owl (New Guinea subspecies)",,,,"QAI",,
"lga-torres","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"lga-torres","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"lga-torres","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"lga-torres","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"lga-torres","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"lga-torres","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"lga-torres","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"lga-torres","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"lga-torres","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"lga-torres","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"lga-torres","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"lga-torres","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"lga-torres","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"lga-torres","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"lga-torres","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"lga-torres","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"lga-torres","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"lga-torres","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"lga-torres","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"lga-torres","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"lga-torres","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"lga-torres","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"lga-torres","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"lga-torres","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"lga-torres","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"lga-torres","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"lga-torres","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"lga-torres","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"lga-torres","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"lga-torres","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-torres","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"lga-torres","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"lga-torres","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-torres","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-torres","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"lga-torres","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"lga-torres","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"lga-torres","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"lga-torres","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"lga-torres","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-torres","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-torres","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"lga-torres","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Graphidaceae","Ocellularia minutula",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"lga-torres","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"lga-torres","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"lga-torres","fungi","lecanoromycetes","Parmeliaceae","Parmotrema forsteri",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"lga-torres","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"lga-torres","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"lga-torres","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"lga-torres","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"lga-torres","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"lga-torres","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-torres","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"lga-torres","plants","Conjugatophyceae","Zygnemataceae","Temnogametum thaxteri",,,"C",,"Q",,
"lga-torres","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"lga-torres","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"lga-torres","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"lga-torres","plants","Florideophyceae","Callithamniaceae","Crouania capricornica",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"lga-torres","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"lga-torres","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Delesseriaceae","Hypoglossum heterocystideum",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"lga-torres","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"lga-torres","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"lga-torres","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"lga-torres","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"lga-torres","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Chondria viticulosa",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Chondrophycus poiteaui",,,"C",,"QI",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda forma tenella",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. obtusa",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Neurymenia fraxinifolia",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Polysiphonia denudata",,,"C",,"QI",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"lga-torres","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"lga-torres","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"lga-torres","plants","Florideophyceae","Wrangeliaceae","Griffithsia heteromorpha",,,"C",,"Q",,
"lga-torres","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"lga-torres","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"lga-torres","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"lga-torres","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Caulerpaceae","Caulerpa verticillata",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"lga-torres","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"lga-torres","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"lga-torres","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"lga-torres","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"lga-torres","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"lga-torres","plants","Ulvophyceae","Codiaceae","Codium iyengarii",,,"C",,"Q",,
"lga-torres","plants","Ulvophyceae","Dasycladaceae","Chloroclados australasicus",,,"C",,"QA",,
"lga-torres","plants","Ulvophyceae","Dasycladaceae","Neomeris vanbosseae",,,"C",,"QA",,
"lga-torres","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Halimedaceae","Halimeda cuneata",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"lga-torres","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"lga-torres","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"lga-torres","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"lga-torres","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"lga-torres","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Udoteaceae","Udotea glaucescens",,,"C",,"Q",,
"lga-torres","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"lga-torres","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"lga-torres","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"lga-torres","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"lga-torres","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"lga-torres","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"lga-torres","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"lga-torres","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"lga-torres","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Asystasia",,,,,"U",,
"lga-torres","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"lga-torres","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"lga-torres","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-torres","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Acanthaceae","Dicliptera glabra",,,"C",,"Q",,
"lga-torres","plants","land plants","Acanthaceae","Dipteracanthus",,,"C",,"QAI",,
"lga-torres","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"lga-torres","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"lga-torres","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"lga-torres","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"lga-torres","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-torres","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-torres","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-torres","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"lga-torres","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"lga-torres","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"lga-torres","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"lga-torres","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"lga-torres","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"lga-torres","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"lga-torres","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"lga-torres","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-torres","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"lga-torres","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-torres","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"lga-torres","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-torres","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-torres","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-torres","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"lga-torres","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-torres","plants","land plants","Amaranthaceae","Gomphrena globosa",,,,,"U",,
"lga-torres","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"lga-torres","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"lga-torres","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"lga-torres","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"lga-torres","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"lga-torres","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"lga-torres","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"lga-torres","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"lga-torres","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"lga-torres","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"lga-torres","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-torres","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"lga-torres","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"lga-torres","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"lga-torres","plants","land plants","Annonaceae","Annona",,,,,"U",,
"lga-torres","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"lga-torres","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"lga-torres","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"lga-torres","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"lga-torres","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"lga-torres","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"lga-torres","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-torres","plants","land plants","Annonaceae","Meiogyne",,,,,"U",,
"lga-torres","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"lga-torres","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"lga-torres","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-torres","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"lga-torres","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"lga-torres","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"lga-torres","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"lga-torres","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"lga-torres","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
