"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-staaten-river","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"sub-basin-staaten-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-staaten-river","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-staaten-river","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"sub-basin-staaten-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-staaten-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-staaten-river","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"sub-basin-staaten-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"sub-basin-staaten-river","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"sub-basin-staaten-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-staaten-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-staaten-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-staaten-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-staaten-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-staaten-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-staaten-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-staaten-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-staaten-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-staaten-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-staaten-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-staaten-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-staaten-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-staaten-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-staaten-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-staaten-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-staaten-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-staaten-river","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-staaten-river","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"sub-basin-staaten-river","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"sub-basin-staaten-river","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"sub-basin-staaten-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-staaten-river","animals","insects","Libellulidae","Orthetrum migratum","rosy skimmer",,,,"QA","I",
"sub-basin-staaten-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-staaten-river","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Combretaceae","Macropteranthes montana",,,"V","V","Q",,
"sub-basin-staaten-river","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis triloba",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"sub-basin-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"sub-basin-staaten-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
