"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-irongate","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Leuzea repens",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"conservation-park-irongate","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"conservation-park-irongate","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"conservation-park-irongate","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"conservation-park-irongate","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"conservation-park-irongate","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"conservation-park-irongate","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-irongate","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-irongate","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"conservation-park-irongate","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-irongate","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"conservation-park-irongate","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-irongate","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-irongate","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"conservation-park-irongate","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"conservation-park-irongate","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"conservation-park-irongate","plants","land plants","Leguminosae","Prosopis glandulosa var. glandulosa",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Leguminosae","Tephrosia sp. (Wyreema R.J.Fensham 2082)",,,"C",,"Q",,
"conservation-park-irongate","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"conservation-park-irongate","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-irongate","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-irongate","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"conservation-park-irongate","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"conservation-park-irongate","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-irongate","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-irongate","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-irongate","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"conservation-park-irongate","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"conservation-park-irongate","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-irongate","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"conservation-park-irongate","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-irongate","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-irongate","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
