"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle",,"CR",,"Q","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Pristidae","Pristis zijsron","green sawfish",,,"V","QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Rivulariaceae","Gardnerula corymbosa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Russulaceae","Cystangium rodwayi",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Pezizomycetes","Ascobolaceae","Saccobolus minimus",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Pezizomycetes","Pezizaceae","Iodophanus granulipolaris",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","Pezizomycetes","Pezizaceae","Peziza psammobia",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia dispersa",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilior",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Coniarthonia wilmsiana",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Herpothallon confluenticum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Herpothallon rubrocinctoides",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Opegraphaceae","Opegrapha arabica",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Opegraphaceae","Opegrapha subvulgata",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton elegans",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Roccellaceae","Bactrospora",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Mycomicrothelia",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Polymeridium albidum",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Polymeridium quinqueseptatum",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Biatorellaceae","Biatorella",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Buellia levieri",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
