"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cucurbitaceae","Cucumis",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cucurbitaceae","Mukia",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
