"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-paroo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-paroo","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-paroo","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"lga-paroo","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"lga-paroo","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-paroo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-paroo","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"lga-paroo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-paroo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-paroo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-paroo","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"lga-paroo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-paroo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-paroo","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-paroo","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-paroo","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"lga-paroo","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"lga-paroo","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-paroo","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"lga-paroo","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-paroo","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-paroo","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-paroo","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-paroo","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"lga-paroo","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-paroo","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-paroo","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"lga-paroo","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"lga-paroo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-paroo","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-paroo","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-paroo","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"lga-paroo","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-paroo","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-paroo","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-paroo","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"lga-paroo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-paroo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-paroo","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-paroo","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-paroo","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-paroo","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"lga-paroo","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"lga-paroo","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-paroo","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-paroo","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-paroo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-paroo","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"lga-paroo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-paroo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-paroo","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-paroo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"lga-paroo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Limnodynastidae","Neobatrachus sp.",,,"C",,"QA",,
"lga-paroo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"lga-paroo","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-paroo","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-paroo","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"lga-paroo","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-paroo","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"lga-paroo","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-paroo","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-paroo","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"lga-paroo","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-paroo","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-paroo","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-paroo","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"lga-paroo","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-paroo","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"lga-paroo","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"lga-paroo","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"lga-paroo","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-paroo","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-paroo","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-paroo","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-paroo","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"lga-paroo","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-paroo","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"lga-paroo","fungi","Agaricomycetes","Agaricaceae","Disciseda hypogaea",,,"C",,"Q",,
"lga-paroo","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"lga-paroo","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"lga-paroo","fungi","Agaricomycetes","Agaricaceae","Tulostoma albicans",,,"C",,"QA",,
"lga-paroo","fungi","Agaricomycetes","Agaricaceae","Tulostoma australianum",,,"C",,"Q",,
"lga-paroo","fungi","Agaricomycetes","Phallaceae","Itajahya galericulata",,,"C",,"Q",,
"lga-paroo","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"lga-paroo","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-paroo","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-paroo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon",,,,,"U",,
"lga-paroo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"lga-paroo","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"lga-paroo","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"lga-paroo","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Lecanoraceae","Lecanora galactiniza",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce",,,,,"U",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia constipata",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pseudohypoleia",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia versicolor",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"lga-paroo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"lga-paroo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca montisfracti",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"lga-paroo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"lga-paroo","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis",,,,,"U",,
"lga-paroo","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"lga-paroo","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"lga-paroo","fungi","lichinomycetes","Lichinaceae","Phylliscum testudineum",,,"C",,"QA",,
"lga-paroo","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"lga-paroo","fungi","lichinomycetes","Peltulaceae","Peltula euploca",,,"C",,"QA",,
"lga-paroo","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"lga-paroo","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"lga-paroo","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"lga-paroo","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"lga-paroo","fungi","lichinomycetes","Peltulaceae","Peltula rodriguesii",,,"C",,"Q",,
"lga-paroo","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"lga-paroo","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-paroo","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"lga-paroo","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-paroo","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"lga-paroo","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"lga-paroo","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"lga-paroo","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-paroo","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-paroo","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"lga-paroo","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-paroo","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"lga-paroo","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-paroo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-paroo","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"lga-paroo","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-paroo","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"lga-paroo","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"lga-paroo","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-paroo","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"lga-paroo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"lga-paroo","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-paroo","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"lga-paroo","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"lga-paroo","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"lga-paroo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-paroo","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"lga-paroo","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-paroo","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-paroo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-paroo","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"lga-paroo","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-paroo","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"lga-paroo","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"lga-paroo","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"lga-paroo","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"lga-paroo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"lga-paroo","plants","land plants","Araliaceae","Trachymene thysanocarpa",,,"C",,"Q",,
"lga-paroo","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
