"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Candalides consimilis consimilis","dark pencilled-blue (eastern subspecies)",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Hypochrysops ignitus ignitus","fiery jewel (southern subspecies)",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"diwa-wetland-upper-pumicestone-coastal-plain","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Cystolepiota sistrata",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Lepiota nigrocinerea",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis archeri",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Entolomataceae","Entoloma booranodes",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe procera",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Marasmiaceae","Favolaschia thwaitesii",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Polyporus leprieurii",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Thelephoraceae","Thelephora terrestris",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Pezizomycetes","Ascodesmidaceae","Pulvinula tetraspora",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
