"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-lockhart-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-lockhart-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-lockhart-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-lockhart-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-lockhart-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"lga-lockhart-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-lockhart-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-lockhart-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-lockhart-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-lockhart-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-lockhart-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"lga-lockhart-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-lockhart-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-lockhart-river","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"lga-lockhart-river","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"lga-lockhart-river","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"lga-lockhart-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"lga-lockhart-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"lga-lockhart-river","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"lga-lockhart-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"lga-lockhart-river","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"lga-lockhart-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-lockhart-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"lga-lockhart-river","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-lockhart-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"lga-lockhart-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"lga-lockhart-river","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"lga-lockhart-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-lockhart-river","fungi","arthoniomycetes","Lecanographaceae","Heterocyphelium leucampyx",,,"C",,"Q",,
"lga-lockhart-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium quinqueseptatum",,,"C",,"QI",,
"lga-lockhart-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"lga-lockhart-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"lga-lockhart-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"lga-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"lga-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"lga-lockhart-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Graphis schiffneri",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema trypaneoides",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis neotricosa",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"lga-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria vulpina",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Porinaceae","Myeloconis erumpens",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"lga-lockhart-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"lga-lockhart-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"lga-lockhart-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-lockhart-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria anisopleura",,,"C",,"Q",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria feejeensis",,,"C",,"Q",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria filiformis",,,"C",,"Q",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"lga-lockhart-river","fungi","sordariomycetes","Xylariaceae","Xylaria luteostromata",,,"C",,"Q",,
"lga-lockhart-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-lockhart-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-lockhart-river","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"lga-lockhart-river","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"lga-lockhart-river","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"lga-lockhart-river","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"lga-lockhart-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"lga-lockhart-river","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"lga-lockhart-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"lga-lockhart-river","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"lga-lockhart-river","plants","land plants","Archidiaceae","Archidium indicum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"lga-lockhart-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"lga-lockhart-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"lga-lockhart-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
